"04.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"14,7"
"02:00";"14,4"
"03:00";"14,1"
"04:00";"13,8"
"05:00";"13,4"
"06:00";"13,3"
"07:00";"14,3"
"08:00";"15,1"
"09:00";"15,9"
"10:00";"17,0"
"11:00";"18,3"
"12:00";"18,0"
"13:00";"19,3"
"14:00";"20,1"
"15:00";"20,9"
"16:00";"22,2"
"17:00";"21,8"
"18:00";"23,1"
"19:00";"23,6"
"20:00";"20,4"
"21:00";"15,8"
"22:00";"14,1"
"23:00";"13,1"
"24:00";"12,3"
