"16.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"15,5"
"02:00";"15,3"
"03:00";"15,1"
"04:00";"15,0"
"05:00";"14,9"
"06:00";"15,0"
"07:00";"15,7"
"08:00";"16,5"
"09:00";"17,3"
"10:00";"18,4"
"11:00";"19,5"
"12:00";"20,3"
"13:00";"20,6"
"14:00";"21,4"
"15:00";"22,7"
"16:00";"22,8"
"17:00";"22,9"
"18:00";"22,5"
"19:00";"21,9"
"20:00";"19,8"
"21:00";"16,8"
"22:00";"15,8"
"23:00";"15,3"
"24:00";"14,8"
