"13.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"11,8"
"02:00";"11,5"
"03:00";"11,4"
"04:00";"11,0"
"05:00";"10,6"
"06:00";"11,8"
"07:00";"13,5"
"08:00";"14,9"
"09:00";"15,7"
"10:00";"14,5"
"11:00";"13,4"
"12:00";"15,7"
"13:00";"16,5"
"14:00";"17,3"
"15:00";"18,3"
"16:00";"18,5"
"17:00";"18,8"
"18:00";"16,6"
"19:00";"16,9"
"20:00";"17,4"
"21:00";"13,5"
"22:00";"11,4"
"23:00";"10,7"
"24:00";"9,9"
