"30.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"22,1"
"02:00";"21,5"
"03:00";"20,9"
"04:00";"20,3"
"05:00";"20,1"
"06:00";"22,2"
"07:00";"22,2"
"08:00";"23,8"
"09:00";"23,8"
"10:00";"25,0"
"11:00";"25,5"
"12:00";"25,7"
"13:00";"22,9"
"14:00";"23,4"
"15:00";"24,4"
"16:00";"25,1"
"17:00";"20,5"
"18:00";"18,8"
"19:00";"20,3"
"20:00";"19,1"
"21:00";"18,5"
"22:00";"18,0"
"23:00";"17,2"
"24:00";"17,0"
