"12.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"11,6"
"02:00";"10,9"
"03:00";"11,0"
"04:00";"11,0"
"05:00";"10,6"
"06:00";"10,4"
"07:00";"XXX,XXX"
"08:00";"10,9"
"09:00";"11,5"
"10:00";"12,6"
"11:00";"14,2"
"12:00";"14,7"
"13:00";"16,1"
"14:00";"16,6"
"15:00";"17,5"
"16:00";"18,6"
"17:00";"18,3"
"18:00";"16,7"
"19:00";"17,7"
"20:00";"15,2"
"21:00";"13,8"
"22:00";"13,0"
"23:00";"12,4"
"24:00";"12,1"
