"05.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"12,5"
"02:00";"12,1"
"03:00";"11,8"
"04:00";"11,6"
"05:00";"11,9"
"06:00";"13,7"
"07:00";"14,4"
"08:00";"15,4"
"09:00";"18,1"
"10:00";"21,6"
"11:00";"22,9"
"12:00";"22,8"
"13:00";"21,1"
"14:00";"19,3"
"15:00";"21,2"
"16:00";"20,5"
"17:00";"18,3"
"18:00";"17,8"
"19:00";"17,7"
"20:00";"16,7"
"21:00";"15,8"
"22:00";"15,0"
"23:00";"15,1"
"24:00";"14,9"
