"27.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"18,7"
"02:00";"18,3"
"03:00";"17,7"
"04:00";"17,4"
"05:00";"17,2"
"06:00";"17,3"
"07:00";"17,6"
"08:00";"18,7"
"09:00";"20,6"
"10:00";"22,8"
"11:00";"24,2"
"12:00";"24,3"
"13:00";"23,6"
"14:00";"26,6"
"15:00";"26,4"
"16:00";"25,7"
"17:00";"25,6"
"18:00";"24,1"
"19:00";"19,7"
"20:00";"17,9"
"21:00";"17,8"
"22:00";"18,1"
"23:00";"18,1"
"24:00";"17,9"
