"17.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"13,4"
"02:00";"13,4"
"03:00";"13,8"
"04:00";"14,0"
"05:00";"14,4"
"06:00";"15,2"
"07:00";"16,4"
"08:00";"17,8"
"09:00";"20,6"
"10:00";"22,2"
"11:00";"24,4"
"12:00";"25,7"
"13:00";"26,8"
"14:00";"26,0"
"15:00";"27,4"
"16:00";"27,9"
"17:00";"25,7"
"18:00";"24,5"
"19:00";"22,8"
"20:00";"20,5"
"21:00";"18,4"
"22:00";"17,7"
"23:00";"17,4"
"24:00";"17,3"
