"21.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"21,4"
"02:00";"21,0"
"03:00";"20,8"
"04:00";"20,7"
"05:00";"20,6"
"06:00";"21,2"
"07:00";"22,3"
"08:00";"24,6"
"09:00";"25,8"
"10:00";"27,0"
"11:00";"28,1"
"12:00";"27,7"
"13:00";"28,5"
"14:00";"28,6"
"15:00";"27,1"
"16:00";"27,6"
"17:00";"27,8"
"18:00";"27,6"
"19:00";"27,4"
"20:00";"25,8"
"21:00";"24,7"
"22:00";"23,2"
"23:00";"20,2"
"24:00";"18,5"
