"13.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"11,6"
"02:00";"11,4"
"03:00";"11,2"
"04:00";"11,3"
"05:00";"10,9"
"06:00";"11,5"
"07:00";"12,3"
"08:00";"14,4"
"09:00";"16,4"
"10:00";"17,8"
"11:00";"14,8"
"12:00";"13,3"
"13:00";"15,7"
"14:00";"17,0"
"15:00";"17,9"
"16:00";"18,9"
"17:00";"19,4"
"18:00";"18,9"
"19:00";"17,5"
"20:00";"16,1"
"21:00";"14,5"
"22:00";"13,3"
"23:00";"12,7"
"24:00";"12,0"
