"20.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"16,1"
"02:00";"15,9"
"03:00";"15,6"
"04:00";"15,4"
"05:00";"15,5"
"06:00";"16,2"
"07:00";"16,9"
"08:00";"17,6"
"09:00";"18,8"
"10:00";"20,4"
"11:00";"21,5"
"12:00";"22,5"
"13:00";"23,6"
"14:00";"23,4"
"15:00";"23,4"
"16:00";"23,7"
"17:00";"23,2"
"18:00";"23,7"
"19:00";"22,8"
"20:00";"21,4"
"21:00";"20,5"
"22:00";"19,6"
"23:00";"19,0"
"24:00";"18,2"
