"28.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"18,1"
"02:00";"17,4"
"03:00";"16,9"
"04:00";"16,4"
"05:00";"16,2"
"06:00";"17,4"
"07:00";"21,4"
"08:00";"23,5"
"09:00";"24,5"
"10:00";"26,2"
"11:00";"27,7"
"12:00";"29,2"
"13:00";"30,2"
"14:00";"31,0"
"15:00";"31,0"
"16:00";"29,6"
"17:00";"28,1"
"18:00";"28,2"
"19:00";"27,9"
"20:00";"26,2"
"21:00";"22,3"
"22:00";"20,8"
"23:00";"19,6"
"24:00";"18,9"
