"07.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"15,2"
"02:00";"15,1"
"03:00";"14,8"
"04:00";"15,1"
"05:00";"14,9"
"06:00";"14,9"
"07:00";"15,8"
"08:00";"17,3"
"09:00";"18,4"
"10:00";"19,9"
"11:00";"20,5"
"12:00";"22,3"
"13:00";"22,8"
"14:00";"24,0"
"15:00";"23,4"
"16:00";"23,3"
"17:00";"22,6"
"18:00";"22,1"
"19:00";"22,0"
"20:00";"21,2"
"21:00";"19,7"
"22:00";"18,2"
"23:00";"16,9"
"24:00";"16,0"
