"17.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"13,9"
"02:00";"13,2"
"03:00";"13,0"
"04:00";"13,1"
"05:00";"13,4"
"06:00";"14,0"
"07:00";"14,9"
"08:00";"15,9"
"09:00";"18,0"
"10:00";"20,6"
"11:00";"22,1"
"12:00";"23,4"
"13:00";"24,4"
"14:00";"24,5"
"15:00";"25,7"
"16:00";"27,3"
"17:00";"27,0"
"18:00";"25,0"
"19:00";"23,5"
"20:00";"20,4"
"21:00";"18,5"
"22:00";"18,0"
"23:00";"17,8"
"24:00";"17,7"
