"04.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"15,1"
"02:00";"14,7"
"03:00";"14,4"
"04:00";"14,2"
"05:00";"13,8"
"06:00";"13,9"
"07:00";"14,8"
"08:00";"15,6"
"09:00";"16,6"
"10:00";"17,4"
"11:00";"18,3"
"12:00";"18,9"
"13:00";"20,2"
"14:00";"20,3"
"15:00";"20,9"
"16:00";"21,2"
"17:00";"20,8"
"18:00";"20,3"
"19:00";"19,5"
"20:00";"17,1"
"21:00";"14,7"
"22:00";"13,7"
"23:00";"13,5"
"24:00";"13,0"
