"06.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"15,4"
"02:00";"15,2"
"03:00";"13,9"
"04:00";"13,0"
"05:00";"12,9"
"06:00";"14,8"
"07:00";"19,1"
"08:00";"22,5"
"09:00";"22,5"
"10:00";"21,6"
"11:00";"23,0"
"12:00";"24,8"
"13:00";"23,6"
"14:00";"24,8"
"15:00";"25,4"
"16:00";"26,2"
"17:00";"25,8"
"18:00";"24,8"
"19:00";"23,2"
"20:00";"21,5"
"21:00";"19,6"
"22:00";"18,5"
"23:00";"17,8"
"24:00";"15,6"
