"19.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"20,0"
"02:00";"19,2"
"03:00";"18,4"
"04:00";"18,6"
"05:00";"18,5"
"06:00";"19,4"
"07:00";"22,6"
"08:00";"25,4"
"09:00";"27,7"
"10:00";"29,2"
"11:00";"30,2"
"12:00";"31,2"
"13:00";"32,0"
"14:00";"32,6"
"15:00";"32,7"
"16:00";"32,9"
"17:00";"32,4"
"18:00";"31,5"
"19:00";"30,4"
"20:00";"28,4"
"21:00";"26,3"
"22:00";"24,4"
"23:00";"23,0"
"24:00";"22,3"
