"27.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"20,9"
"02:00";"20,7"
"03:00";"20,2"
"04:00";"20,0"
"05:00";"20,4"
"06:00";"20,7"
"07:00";"21,3"
"08:00";"21,3"
"09:00";"22,3"
"10:00";"23,8"
"11:00";"25,4"
"12:00";"26,4"
"13:00";"27,3"
"14:00";"27,3"
"15:00";"25,4"
"16:00";"24,5"
"17:00";"26,1"
"18:00";"27,6"
"19:00";"27,9"
"20:00";"25,7"
"21:00";"24,5"
"22:00";"23,8"
"23:00";"22,2"
"24:00";"21,9"
