"10.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"17,0"
"02:00";"16,7"
"03:00";"16,3"
"04:00";"15,6"
"05:00";"15,2"
"06:00";"15,3"
"07:00";"15,5"
"08:00";"15,0"
"09:00";"14,7"
"10:00";"14,6"
"11:00";"15,4"
"12:00";"16,2"
"13:00";"17,6"
"14:00";"18,5"
"15:00";"19,1"
"16:00";"19,7"
"17:00";"20,6"
"18:00";"20,7"
"19:00";"21,5"
"20:00";"19,1"
"21:00";"16,9"
"22:00";"15,4"
"23:00";"15,0"
"24:00";"16,0"
