"01.07.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"16,1"
"02:00";"16,1"
"03:00";"15,7"
"04:00";"15,6"
"05:00";"15,8"
"06:00";"15,6"
"07:00";"16,1"
"08:00";"17,1"
"09:00";"17,9"
"10:00";"19,2"
"11:00";"19,8"
"12:00";"19,3"
"13:00";"20,8"
"14:00";"22,3"
"15:00";"22,2"
"16:00";"21,9"
"17:00";"19,6"
"18:00";"16,6"
"19:00";"16,8"
"20:00";"16,6"
"21:00";"15,7"
"22:00";"15,0"
"23:00";"14,6"
"24:00";"14,0"
