"14.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"11,0"
"02:00";"10,9"
"03:00";"10,6"
"04:00";"10,9"
"05:00";"10,9"
"06:00";"11,3"
"07:00";"13,7"
"08:00";"13,8"
"09:00";"16,0"
"10:00";"17,0"
"11:00";"18,1"
"12:00";"19,8"
"13:00";"20,4"
"14:00";"19,2"
"15:00";"18,1"
"16:00";"18,3"
"17:00";"19,2"
"18:00";"19,1"
"19:00";"18,6"
"20:00";"18,2"
"21:00";"17,7"
"22:00";"17,6"
"23:00";"17,3"
"24:00";"17,1"
