"05.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"12,5"
"02:00";"12,0"
"03:00";"11,6"
"04:00";"11,3"
"05:00";"11,1"
"06:00";"11,6"
"07:00";"12,3"
"08:00";"14,0"
"09:00";"16,2"
"10:00";"17,3"
"11:00";"19,0"
"12:00";"20,6"
"13:00";"21,5"
"14:00";"22,4"
"15:00";"22,9"
"16:00";"23,4"
"17:00";"23,0"
"18:00";"22,9"
"19:00";"21,8"
"20:00";"19,4"
"21:00";"18,1"
"22:00";"17,4"
"23:00";"16,9"
"24:00";"16,4"
