"26.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"21,5"
"02:00";"19,6"
"03:00";"19,1"
"04:00";"18,9"
"05:00";"18,5"
"06:00";"18,7"
"07:00";"21,3"
"08:00";"23,5"
"09:00";"25,9"
"10:00";"27,0"
"11:00";"27,8"
"12:00";"28,2"
"13:00";"28,1"
"14:00";"28,2"
"15:00";"28,5"
"16:00";"29,5"
"17:00";"27,9"
"18:00";"25,8"
"19:00";"23,9"
"20:00";"23,2"
"21:00";"21,9"
"22:00";"20,9"
"23:00";"20,0"
"24:00";"19,2"
