"26.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"24,1"
"02:00";"23,6"
"03:00";"23,3"
"04:00";"23,2"
"05:00";"22,1"
"06:00";"21,6"
"07:00";"23,7"
"08:00";"27,1"
"09:00";"28,2"
"10:00";"29,1"
"11:00";"29,9"
"12:00";"29,8"
"13:00";"29,8"
"14:00";"30,6"
"15:00";"30,7"
"16:00";"30,2"
"17:00";"27,8"
"18:00";"26,9"
"19:00";"26,1"
"20:00";"25,1"
"21:00";"24,0"
"22:00";"23,0"
"23:00";"22,3"
"24:00";"21,6"
