"24.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"18,3"
"02:00";"19,0"
"03:00";"18,8"
"04:00";"17,7"
"05:00";"16,5"
"06:00";"18,9"
"07:00";"20,5"
"08:00";"20,6"
"09:00";"21,8"
"10:00";"23,6"
"11:00";"24,9"
"12:00";"26,1"
"13:00";"27,1"
"14:00";"26,8"
"15:00";"27,6"
"16:00";"28,4"
"17:00";"28,1"
"18:00";"27,2"
"19:00";"27,2"
"20:00";"24,3"
"21:00";"21,7"
"22:00";"20,5"
"23:00";"19,5"
"24:00";"18,4"
