"10.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"16,8"
"02:00";"16,5"
"03:00";"16,4"
"04:00";"16,5"
"05:00";"16,3"
"06:00";"16,2"
"07:00";"15,6"
"08:00";"15,3"
"09:00";"15,1"
"10:00";"14,9"
"11:00";"16,6"
"12:00";"18,8"
"13:00";"20,3"
"14:00";"19,8"
"15:00";"21,6"
"16:00";"XXX,XXX"
"17:00";"XXX,XXX"
"18:00";"XXX,XXX"
"19:00";"XXX,XXX"
"20:00";"XXX,XXX"
"21:00";"XXX,XXX"
"22:00";"XXX,XXX"
"23:00";"XXX,XXX"
"24:00";"XXX,XXX"
