"14.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"9,3"
"02:00";"8,5"
"03:00";"9,0"
"04:00";"9,0"
"05:00";"9,1"
"06:00";"10,6"
"07:00";"12,2"
"08:00";"14,1"
"09:00";"16,0"
"10:00";"16,9"
"11:00";"17,8"
"12:00";"19,2"
"13:00";"17,4"
"14:00";"17,3"
"15:00";"17,6"
"16:00";"18,9"
"17:00";"19,4"
"18:00";"19,6"
"19:00";"19,1"
"20:00";"18,0"
"21:00";"16,6"
"22:00";"15,3"
"23:00";"15,1"
"24:00";"14,7"
