"12.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"11,9"
"02:00";"11,9"
"03:00";"11,4"
"04:00";"11,1"
"05:00";"11,0"
"06:00";"11,1"
"07:00";"11,2"
"08:00";"11,5"
"09:00";"XXX,XXX"
"10:00";"14,7"
"11:00";"16,0"
"12:00";"17,1"
"13:00";"17,2"
"14:00";"17,8"
"15:00";"18,3"
"16:00";"18,7"
"17:00";"19,1"
"18:00";"17,3"
"19:00";"16,5"
"20:00";"14,8"
"21:00";"13,6"
"22:00";"12,8"
"23:00";"12,2"
"24:00";"12,2"
