"21.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"18,9"
"02:00";"18,4"
"03:00";"17,9"
"04:00";"17,4"
"05:00";"17,3"
"06:00";"19,2"
"07:00";"22,9"
"08:00";"22,2"
"09:00";"22,7"
"10:00";"25,3"
"11:00";"25,7"
"12:00";"27,7"
"13:00";"27,4"
"14:00";"26,4"
"15:00";"27,1"
"16:00";"26,7"
"17:00";"25,6"
"18:00";"23,8"
"19:00";"21,6"
"20:00";"20,1"
"21:00";"18,7"
"22:00";"17,9"
"23:00";"16,9"
"24:00";"15,9"
