"18.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"15,8"
"02:00";"15,4"
"03:00";"14,9"
"04:00";"14,6"
"05:00";"14,7"
"06:00";"15,9"
"07:00";"16,6"
"08:00";"18,7"
"09:00";"19,5"
"10:00";"21,2"
"11:00";"22,7"
"12:00";"23,9"
"13:00";"25,5"
"14:00";"26,3"
"15:00";"26,1"
"16:00";"26,2"
"17:00";"26,6"
"18:00";"26,1"
"19:00";"24,9"
"20:00";"22,8"
"21:00";"21,1"
"22:00";"19,8"
"23:00";"19,3"
"24:00";"18,5"
