"13.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"12,0"
"02:00";"11,8"
"03:00";"11,8"
"04:00";"11,6"
"05:00";"11,4"
"06:00";"11,8"
"07:00";"13,4"
"08:00";"16,4"
"09:00";"18,3"
"10:00";"16,9"
"11:00";"12,3"
"12:00";"16,5"
"13:00";"17,8"
"14:00";"18,3"
"15:00";"20,0"
"16:00";"20,1"
"17:00";"20,0"
"18:00";"18,1"
"19:00";"16,7"
"20:00";"15,4"
"21:00";"13,3"
"22:00";"12,8"
"23:00";"11,8"
"24:00";"11,2"
