"30.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"23,6"
"02:00";"23,0"
"03:00";"22,2"
"04:00";"22,4"
"05:00";"21,1"
"06:00";"22,4"
"07:00";"25,8"
"08:00";"25,7"
"09:00";"25,5"
"10:00";"24,9"
"11:00";"25,5"
"12:00";"25,4"
"13:00";"25,7"
"14:00";"25,2"
"15:00";"22,7"
"16:00";"24,3"
"17:00";"26,2"
"18:00";"21,7"
"19:00";"19,0"
"20:00";"18,8"
"21:00";"18,6"
"22:00";"18,2"
"23:00";"18,1"
"24:00";"17,1"
