"07.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"15,2"
"02:00";"15,3"
"03:00";"15,4"
"04:00";"15,0"
"05:00";"15,5"
"06:00";"15,8"
"07:00";"18,1"
"08:00";"19,9"
"09:00";"21,7"
"10:00";"22,3"
"11:00";"22,8"
"12:00";"24,2"
"13:00";"24,3"
"14:00";"24,6"
"15:00";"25,0"
"16:00";"24,9"
"17:00";"24,9"
"18:00";"24,6"
"19:00";"23,9"
"20:00";"21,6"
"21:00";"17,6"
"22:00";"15,8"
"23:00";"15,4"
"24:00";"15,3"
