"23.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"17,6"
"02:00";"16,7"
"03:00";"16,2"
"04:00";"16,0"
"05:00";"16,2"
"06:00";"16,7"
"07:00";"17,1"
"08:00";"17,6"
"09:00";"19,3"
"10:00";"20,2"
"11:00";"21,0"
"12:00";"22,4"
"13:00";"22,8"
"14:00";"22,2"
"15:00";"23,4"
"16:00";"23,3"
"17:00";"23,9"
"18:00";"23,2"
"19:00";"22,0"
"20:00";"20,7"
"21:00";"19,3"
"22:00";"18,8"
"23:00";"18,8"
"24:00";"18,7"
