"04.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"14,4"
"02:00";"13,8"
"03:00";"13,3"
"04:00";"13,1"
"05:00";"13,3"
"06:00";"13,8"
"07:00";"14,3"
"08:00";"15,1"
"09:00";"16,3"
"10:00";"18,2"
"11:00";"20,3"
"12:00";"22,0"
"13:00";"21,6"
"14:00";"22,4"
"15:00";"20,9"
"16:00";"21,5"
"17:00";"22,0"
"18:00";"21,9"
"19:00";"20,4"
"20:00";"18,5"
"21:00";"15,2"
"22:00";"14,6"
"23:00";"13,9"
"24:00";"13,3"
