"22.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"15,3"
"02:00";"14,8"
"03:00";"14,6"
"04:00";"14,5"
"05:00";"14,6"
"06:00";"14,8"
"07:00";"14,6"
"08:00";"14,9"
"09:00";"16,3"
"10:00";"18,1"
"11:00";"19,9"
"12:00";"21,4"
"13:00";"22,4"
"14:00";"23,6"
"15:00";"22,2"
"16:00";"22,4"
"17:00";"22,5"
"18:00";"21,9"
"19:00";"22,4"
"20:00";"21,1"
"21:00";"19,7"
"22:00";"18,7"
"23:00";"18,3"
"24:00";"17,2"
