"20.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"20,0"
"02:00";"19,6"
"03:00";"19,7"
"04:00";"19,9"
"05:00";"19,4"
"06:00";"19,5"
"07:00";"20,0"
"08:00";"20,2"
"09:00";"22,0"
"10:00";"22,8"
"11:00";"25,6"
"12:00";"27,3"
"13:00";"28,8"
"14:00";"29,3"
"15:00";"30,0"
"16:00";"29,8"
"17:00";"29,2"
"18:00";"27,2"
"19:00";"26,0"
"20:00";"26,1"
"21:00";"25,2"
"22:00";"24,1"
"23:00";"23,0"
"24:00";"22,2"
