"18.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"17,3"
"02:00";"17,5"
"03:00";"17,0"
"04:00";"16,6"
"05:00";"15,9"
"06:00";"15,4"
"07:00";"15,9"
"08:00";"17,6"
"09:00";"19,8"
"10:00";"22,5"
"11:00";"24,4"
"12:00";"26,3"
"13:00";"27,8"
"14:00";"28,8"
"15:00";"29,4"
"16:00";"30,1"
"17:00";"30,1"
"18:00";"28,5"
"19:00";"30,3"
"20:00";"25,5"
"21:00";"22,4"
"22:00";"20,4"
"23:00";"19,2"
"24:00";"18,8"
