"08.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"16,3"
"02:00";"15,6"
"03:00";"15,3"
"04:00";"14,8"
"05:00";"14,7"
"06:00";"14,9"
"07:00";"17,3"
"08:00";"20,5"
"09:00";"22,1"
"10:00";"24,0"
"11:00";"25,1"
"12:00";"26,1"
"13:00";"27,0"
"14:00";"27,8"
"15:00";"27,8"
"16:00";"26,6"
"17:00";"25,0"
"18:00";"22,3"
"19:00";"21,5"
"20:00";"20,0"
"21:00";"17,9"
"22:00";"17,3"
"23:00";"17,1"
"24:00";"17,0"
