"25.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"19,8"
"02:00";"18,5"
"03:00";"17,9"
"04:00";"17,1"
"05:00";"16,5"
"06:00";"18,3"
"07:00";"22,3"
"08:00";"24,4"
"09:00";"25,6"
"10:00";"25,1"
"11:00";"26,0"
"12:00";"27,5"
"13:00";"27,9"
"14:00";"29,0"
"15:00";"29,4"
"16:00";"29,2"
"17:00";"29,3"
"18:00";"29,3"
"19:00";"28,4"
"20:00";"26,7"
"21:00";"25,5"
"22:00";"24,5"
"23:00";"23,9"
"24:00";"23,5"
