"29.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"19,9"
"02:00";"19,5"
"03:00";"19,2"
"04:00";"18,9"
"05:00";"19,0"
"06:00";"20,2"
"07:00";"21,5"
"08:00";"23,3"
"09:00";"24,4"
"10:00";"26,3"
"11:00";"27,7"
"12:00";"28,8"
"13:00";"29,2"
"14:00";"29,9"
"15:00";"29,8"
"16:00";"29,3"
"17:00";"29,3"
"18:00";"28,1"
"19:00";"27,1"
"20:00";"25,8"
"21:00";"24,5"
"22:00";"23,3"
"23:00";"23,1"
"24:00";"22,9"
