"27.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"18,1"
"02:00";"17,8"
"03:00";"17,8"
"04:00";"17,8"
"05:00";"18,0"
"06:00";"18,0"
"07:00";"18,6"
"08:00";"18,4"
"09:00";"20,0"
"10:00";"23,5"
"11:00";"25,8"
"12:00";"23,3"
"13:00";"24,8"
"14:00";"25,9"
"15:00";"25,3"
"16:00";"25,1"
"17:00";"24,4"
"18:00";"22,4"
"19:00";"18,1"
"20:00";"17,8"
"21:00";"18,3"
"22:00";"18,3"
"23:00";"18,0"
"24:00";"17,4"
