"29.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"22,2"
"02:00";"21,8"
"03:00";"21,8"
"04:00";"21,2"
"05:00";"21,2"
"06:00";"22,3"
"07:00";"23,1"
"08:00";"25,0"
"09:00";"27,6"
"10:00";"30,7"
"11:00";"32,4"
"12:00";"33,8"
"13:00";"34,3"
"14:00";"34,8"
"15:00";"35,3"
"16:00";"35,5"
"17:00";"34,9"
"18:00";"31,5"
"19:00";"30,0"
"20:00";"29,4"
"21:00";"27,9"
"22:00";"27,1"
"23:00";"26,5"
"24:00";"26,3"
