"28.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"21,6"
"02:00";"21,6"
"03:00";"21,0"
"04:00";"20,4"
"05:00";"20,1"
"06:00";"20,1"
"07:00";"21,3"
"08:00";"23,3"
"09:00";"24,1"
"10:00";"25,4"
"11:00";"26,4"
"12:00";"28,0"
"13:00";"28,5"
"14:00";"29,9"
"15:00";"30,8"
"16:00";"31,1"
"17:00";"31,4"
"18:00";"30,7"
"19:00";"31,1"
"20:00";"28,0"
"21:00";"25,9"
"22:00";"24,7"
"23:00";"23,6"
"24:00";"22,8"
