"04.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"14,8"
"02:00";"14,7"
"03:00";"14,0"
"04:00";"13,3"
"05:00";"12,6"
"06:00";"13,2"
"07:00";"14,0"
"08:00";"14,6"
"09:00";"15,7"
"10:00";"17,8"
"11:00";"19,4"
"12:00";"21,3"
"13:00";"22,7"
"14:00";"22,3"
"15:00";"22,0"
"16:00";"23,5"
"17:00";"23,2"
"18:00";"22,5"
"19:00";"21,6"
"20:00";"19,0"
"21:00";"17,5"
"22:00";"15,5"
"23:00";"14,6"
"24:00";"13,8"
