"13.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"11,0"
"02:00";"10,6"
"03:00";"10,5"
"04:00";"10,0"
"05:00";"9,4"
"06:00";"12,9"
"07:00";"16,2"
"08:00";"16,8"
"09:00";"16,5"
"10:00";"12,1"
"11:00";"14,7"
"12:00";"17,3"
"13:00";"19,3"
"14:00";"20,7"
"15:00";"20,8"
"16:00";"19,4"
"17:00";"17,0"
"18:00";"18,0"
"19:00";"17,9"
"20:00";"15,7"
"21:00";"12,3"
"22:00";"11,0"
"23:00";"10,1"
"24:00";"9,6"
