"21.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"20,0"
"02:00";"19,5"
"03:00";"19,2"
"04:00";"18,7"
"05:00";"18,7"
"06:00";"19,5"
"07:00";"20,9"
"08:00";"22,7"
"09:00";"23,5"
"10:00";"25,1"
"11:00";"26,8"
"12:00";"27,3"
"13:00";"28,3"
"14:00";"26,9"
"15:00";"26,3"
"16:00";"26,3"
"17:00";"26,6"
"18:00";"25,9"
"19:00";"24,6"
"20:00";"23,0"
"21:00";"21,3"
"22:00";"18,6"
"23:00";"16,8"
"24:00";"15,2"
