"19.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"18,2"
"02:00";"17,8"
"03:00";"17,7"
"04:00";"17,0"
"05:00";"16,5"
"06:00";"18,4"
"07:00";"20,0"
"08:00";"21,4"
"09:00";"23,2"
"10:00";"25,2"
"11:00";"26,8"
"12:00";"27,5"
"13:00";"27,9"
"14:00";"28,6"
"15:00";"29,0"
"16:00";"30,4"
"17:00";"30,6"
"18:00";"30,6"
"19:00";"29,6"
"20:00";"28,3"
"21:00";"23,4"
"22:00";"21,4"
"23:00";"20,6"
"24:00";"20,2"
