"23.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"16,1"
"02:00";"15,4"
"03:00";"15,0"
"04:00";"15,0"
"05:00";"15,2"
"06:00";"15,4"
"07:00";"15,9"
"08:00";"16,2"
"09:00";"18,0"
"10:00";"20,6"
"11:00";"22,2"
"12:00";"22,3"
"13:00";"22,9"
"14:00";"23,1"
"15:00";"24,0"
"16:00";"23,6"
"17:00";"22,4"
"18:00";"22,2"
"19:00";"22,2"
"20:00";"21,4"
"21:00";"20,5"
"22:00";"19,7"
"23:00";"19,4"
"24:00";"18,6"
