"10.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"16,4"
"02:00";"16,4"
"03:00";"16,2"
"04:00";"15,5"
"05:00";"14,4"
"06:00";"13,9"
"07:00";"14,6"
"08:00";"14,3"
"09:00";"15,3"
"10:00";"17,5"
"11:00";"19,8"
"12:00";"20,0"
"13:00";"21,9"
"14:00";"21,7"
"15:00";"20,9"
"16:00";"20,8"
"17:00";"20,5"
"18:00";"20,0"
"19:00";"19,3"
"20:00";"18,5"
"21:00";"17,2"
"22:00";"16,7"
"23:00";"15,6"
"24:00";"15,7"
