"04.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"13,3"
"02:00";"13,1"
"03:00";"12,9"
"04:00";"12,9"
"05:00";"12,8"
"06:00";"13,1"
"07:00";"13,6"
"08:00";"13,7"
"09:00";"15,3"
"10:00";"15,6"
"11:00";"15,9"
"12:00";"17,4"
"13:00";"17,4"
"14:00";"18,2"
"15:00";"18,1"
"16:00";"18,4"
"17:00";"18,4"
"18:00";"18,9"
"19:00";"18,2"
"20:00";"16,7"
"21:00";"15,2"
"22:00";"14,2"
"23:00";"13,5"
"24:00";"13,0"
