"24.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"18,9"
"02:00";"18,5"
"03:00";"18,7"
"04:00";"18,2"
"05:00";"17,6"
"06:00";"17,6"
"07:00";"20,4"
"08:00";"22,8"
"09:00";"23,2"
"10:00";"24,3"
"11:00";"25,1"
"12:00";"25,8"
"13:00";"26,0"
"14:00";"26,5"
"15:00";"26,8"
"16:00";"26,8"
"17:00";"26,8"
"18:00";"26,1"
"19:00";"25,0"
"20:00";"23,7"
"21:00";"22,1"
"22:00";"21,0"
"23:00";"19,9"
"24:00";"18,7"
