"22.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"15,3"
"02:00";"15,2"
"03:00";"14,8"
"04:00";"15,0"
"05:00";"15,2"
"06:00";"15,7"
"07:00";"17,7"
"08:00";"17,7"
"09:00";"17,8"
"10:00";"19,4"
"11:00";"20,9"
"12:00";"21,8"
"13:00";"22,9"
"14:00";"23,8"
"15:00";"24,3"
"16:00";"24,5"
"17:00";"24,6"
"18:00";"24,3"
"19:00";"23,2"
"20:00";"19,7"
"21:00";"17,8"
"22:00";"16,3"
"23:00";"16,4"
"24:00";"16,3"
