"15.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"14,3"
"02:00";"13,7"
"03:00";"12,9"
"04:00";"12,3"
"05:00";"11,9"
"06:00";"13,1"
"07:00";"14,4"
"08:00";"17,5"
"09:00";"19,9"
"10:00";"19,0"
"11:00";"19,2"
"12:00";"19,4"
"13:00";"19,2"
"14:00";"19,0"
"15:00";"19,0"
"16:00";"18,0"
"17:00";"18,0"
"18:00";"18,6"
"19:00";"18,4"
"20:00";"17,5"
"21:00";"15,9"
"22:00";"15,6"
"23:00";"15,0"
"24:00";"14,6"
