"14.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"11,5"
"02:00";"11,0"
"03:00";"10,6"
"04:00";"10,5"
"05:00";"10,4"
"06:00";"10,7"
"07:00";"12,7"
"08:00";"14,9"
"09:00";"15,2"
"10:00";"16,5"
"11:00";"18,4"
"12:00";"19,8"
"13:00";"20,0"
"14:00";"19,4"
"15:00";"18,6"
"16:00";"18,0"
"17:00";"18,1"
"18:00";"19,0"
"19:00";"21,5"
"20:00";"18,8"
"21:00";"16,4"
"22:00";"15,7"
"23:00";"15,6"
"24:00";"15,2"
