"09.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"17,6"
"02:00";"17,4"
"03:00";"17,2"
"04:00";"17,4"
"05:00";"17,4"
"06:00";"17,6"
"07:00";"20,5"
"08:00";"20,1"
"09:00";"20,5"
"10:00";"22,4"
"11:00";"22,9"
"12:00";"24,5"
"13:00";"24,4"
"14:00";"24,5"
"15:00";"22,8"
"16:00";"22,0"
"17:00";"21,1"
"18:00";"20,8"
"19:00";"20,1"
"20:00";"19,8"
"21:00";"19,2"
"22:00";"18,7"
"23:00";"18,3"
"24:00";"17,8"
