"10.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"17,0"
"02:00";"16,6"
"03:00";"16,4"
"04:00";"16,3"
"05:00";"16,2"
"06:00";"16,0"
"07:00";"15,6"
"08:00";"15,1"
"09:00";"14,8"
"10:00";"15,0"
"11:00";"16,2"
"12:00";"17,7"
"13:00";"18,6"
"14:00";"19,3"
"15:00";"20,1"
"16:00";"21,1"
"17:00";"21,1"
"18:00";"21,3"
"19:00";"22,6"
"20:00";"19,2"
"21:00";"17,5"
"22:00";"16,7"
"23:00";"16,4"
"24:00";"15,5"
