"08.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"14,5"
"02:00";"14,2"
"03:00";"13,3"
"04:00";"12,5"
"05:00";"12,5"
"06:00";"13,8"
"07:00";"19,3"
"08:00";"22,6"
"09:00";"22,9"
"10:00";"24,1"
"11:00";"25,1"
"12:00";"26,0"
"13:00";"26,8"
"14:00";"27,0"
"15:00";"27,9"
"16:00";"26,3"
"17:00";"26,3"
"18:00";"23,7"
"19:00";"20,0"
"20:00";"19,2"
"21:00";"18,7"
"22:00";"18,0"
"23:00";"17,9"
"24:00";"17,7"
