"30.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"23,4"
"02:00";"22,8"
"03:00";"23,3"
"04:00";"22,5"
"05:00";"22,0"
"06:00";"22,2"
"07:00";"23,3"
"08:00";"24,1"
"09:00";"23,9"
"10:00";"24,3"
"11:00";"24,7"
"12:00";"24,9"
"13:00";"24,5"
"14:00";"24,3"
"15:00";"22,4"
"16:00";"20,5"
"17:00";"23,0"
"18:00";"23,2"
"19:00";"19,8"
"20:00";"18,0"
"21:00";"17,7"
"22:00";"18,2"
"23:00";"18,4"
"24:00";"18,0"
