"01.07.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"17,3"
"02:00";"17,1"
"03:00";"16,8"
"04:00";"16,6"
"05:00";"16,5"
"06:00";"16,5"
"07:00";"16,7"
"08:00";"18,3"
"09:00";"19,9"
"10:00";"20,9"
"11:00";"21,9"
"12:00";"22,4"
"13:00";"22,9"
"14:00";"23,6"
"15:00";"24,5"
"16:00";"25,1"
"17:00";"25,1"
"18:00";"22,9"
"19:00";"19,0"
"20:00";"19,2"
"21:00";"18,5"
"22:00";"17,6"
"23:00";"16,6"
"24:00";"15,7"
