"26.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"21,4"
"02:00";"20,5"
"03:00";"19,7"
"04:00";"19,5"
"05:00";"19,2"
"06:00";"20,9"
"07:00";"25,5"
"08:00";"26,9"
"09:00";"25,4"
"10:00";"26,6"
"11:00";"27,5"
"12:00";"28,8"
"13:00";"28,9"
"14:00";"29,8"
"15:00";"29,9"
"16:00";"29,3"
"17:00";"29,0"
"18:00";"28,6"
"19:00";"27,3"
"20:00";"24,0"
"21:00";"22,8"
"22:00";"21,5"
"23:00";"20,3"
"24:00";"19,4"
