"25.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"15,8"
"02:00";"14,4"
"03:00";"13,7"
"04:00";"13,2"
"05:00";"12,7"
"06:00";"14,4"
"07:00";"22,1"
"08:00";"25,9"
"09:00";"25,0"
"10:00";"26,1"
"11:00";"26,8"
"12:00";"28,3"
"13:00";"29,0"
"14:00";"29,5"
"15:00";"30,0"
"16:00";"29,8"
"17:00";"29,2"
"18:00";"29,2"
"19:00";"28,4"
"20:00";"25,9"
"21:00";"22,6"
"22:00";"21,9"
"23:00";"21,7"
"24:00";"20,8"
