"01.07.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"18,3"
"02:00";"17,8"
"03:00";"17,3"
"04:00";"17,1"
"05:00";"16,6"
"06:00";"17,0"
"07:00";"17,3"
"08:00";"19,1"
"09:00";"19,5"
"10:00";"20,9"
"11:00";"20,7"
"12:00";"21,2"
"13:00";"22,3"
"14:00";"21,5"
"15:00";"22,9"
"16:00";"22,9"
"17:00";"22,9"
"18:00";"22,7"
"19:00";"20,2"
"20:00";"18,5"
"21:00";"17,9"
"22:00";"17,1"
"23:00";"16,3"
"24:00";"15,5"
