"22.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"14,8"
"02:00";"14,9"
"03:00";"15,1"
"04:00";"15,1"
"05:00";"15,1"
"06:00";"15,7"
"07:00";"16,2"
"08:00";"16,4"
"09:00";"17,6"
"10:00";"18,5"
"11:00";"19,0"
"12:00";"19,8"
"13:00";"20,7"
"14:00";"21,2"
"15:00";"22,1"
"16:00";"23,0"
"17:00";"22,8"
"18:00";"23,3"
"19:00";"23,0"
"20:00";"21,7"
"21:00";"19,7"
"22:00";"18,8"
"23:00";"18,3"
"24:00";"17,8"
